"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023-2025";"12.39 MB";"13/09/2023";"13/09/2023"
"Rendiconto 2022";"8.14 MB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2022-2024";"18.16 MB";"30/05/2022";"30/05/2022"
"Conto bilancio 2021";"8.89 MB";"30/05/2022";"30/05/2022"
"Conto del bilancio 2020 ";"0.7 MB";"23/07/2021";"23/07/2021"
"Conto del bilancio 2020 ";"1.72 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"0.62 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"1.33 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"1.51 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"0.61 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"0.61 MB";"23/07/2021";"23/07/2021"
"Bilancio di previsione 2021 - 2023";"1.33 MB";"23/07/2021";"23/07/2021"
