num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"3.425,00";"3.425,00";PICCIAU FRANCESCO; ;ACCONTO Fatt.n. 1/1  del 05/01/2021 revisore dei conti dal 26/09/2019 al 26/09/2020;07-01-21;1141;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";07-01-21;
2;1;0;"9.453,32";"9.453,32";PICCIAU FRANCESCO; ;SALDO Fatt.n. 1/1  del 05/01/2021 revisore dei conti dal 26/09/2019 al 26/09/2020;07-01-21;1141;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";07-01-21;
3;1;0;"5.588,40";"5.588,40";COMUNE DI VILLA SAN PIETRO; ;CONFERIMENTO RETRIBUZIONE DI POSIZIONE AL DIPENDENTE CABONI ANTONIO IN CONVENZIONE CON IL COMUNE DI VILLA SAN PIETRO AL 50% - PERIODO 01/07/2020 - 31/12/2020;13-01-21;13470;0;93;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-01-21;
4;1;0;"4.655,01";"4.655,01";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;Z8A2C39394;SALDO Fatt.n. 59  del 31/12/2020 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia -;14-01-21;1940;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-01-21;
5;1;0;"504,00";"504,00";INFO SRL;ZC72E61D38;SALDO Fatt.n. 19/01  del 13/01/2021;23-01-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;23-01-21;
6;1;0;"1.040,00";"1.040,00";LECCA VERONICA;Z3A2E9841C;"SALDO Fatt.n. 1/FPA  del 19/01/2021 ncarico per lo svolgimento di attivita di supporto al Rup, Det. n. 43 del 02/10/2020 CIG: Z3A2E9841C";23-01-21;111015;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-01-21;
7;1;0;"5.490,00";"5.490,00";ABLATIV SRL;Z4C2B7B124;"SALDO Fatt.n. 1/PA  del 04/01/2021 AFFIDAMENTO INCARICO DI AMMINISTRATORE DI SISTEMA e Servizi di assistenza manutenzione e gestione dellapparato informatico dei comuni: Villa San Pietro, Pula, Teulada, DomusDe Maria e Unione dei comuni (4 TRIMESTRE";23-01-21;1361;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;23-01-21;
8;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/3  del 07/01/2021 MENSILITA dicembre 2020 CIG: Z0A2AA786C;23-01-21;1350;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-01-21;
11;1;0;"10.101,60";"10.101,60";FLYP DI DANIELE MULAS;ZC62FF3014;SALDO Fatt.n. 187  del 30/12/2020 Servizio di comunicazione istituzionale tramite invio sms illimitati anno 2020-2021;03-02-21;11113;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;03-02-21;
12;1;0;"10.000,00";"10.000,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 21;06-02-21;1344;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-02-21;
13;1;0;"1.600,00";"1.600,00";INPS; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;06-02-21;1344;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-02-21;
32;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;SALDO Fatt.n. 001  del 10/01/2021  PROGETTO EX BATTERIA CORRADO BOGGIO. Primo acconto per il servizio di Supporto al RUP.;07-02-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";07-02-21;
33;1;0;"387,96";"387,96";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN01491095  del 28/01/2021 periodo novembre_gennaio;09-02-21;1345;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-02-21;
