"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori bilancio 2023";"1.09 MB";"13/09/2023";"13/09/2023"
"Indicatori bilancio 2022";"0.83 MB";"30/05/2022";"30/05/2022"
"Indicatori bilancio 2021";"303.13 KB";"30/05/2022";"30/05/2022"
"Indicatori bilancio 2020";"31.5 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"29.75 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"52.77 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"65.03 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"22.3 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"22.68 KB";"23/07/2021";"23/07/2021"
"Indicatori bilancio 2020";"39.83 KB";"23/07/2021";"23/07/2021"
