"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore primo trimestre 2024";"32.42 KB";"29/04/2024";"29/04/2024"
"Indicatore annuale 2023";"34.37 KB";"29/04/2024";"29/04/2024"
"Indicatore quarto trimestre 2023";"33.06 KB";"29/04/2024";"29/04/2024"
"Indicatore terzo trimestre 2023";"33.29 KB";"29/04/2024";"29/04/2024"
"Indicatore secondo trimestre 2023";"32.83 KB";"29/04/2024";"29/04/2024"
"Indicatore primo trimestre 2023";"163.86 KB";"28/06/2023";"28/06/2023"
"Indicatore annuale anno 2022";"167.27 KB";"28/06/2023";"28/06/2023"
"Indicatore terzo trimestre 2022";"9.08 KB";"02/11/2022";"02/11/2022"
"Indicatore secondo trimestre 2022";"8.88 KB";"02/11/2022";"02/11/2022"
"Indicatore primo trimestre 2022";"8.82 KB";"23/06/2022";"23/06/2022"
"Indicatore tempestivit� dei pagamenti annuale 2021";"8.54 KB";"30/05/2022";"30/05/2022"
"INDICATORE TEMPESTIVITA' III TRIMESTRE 2021";"10.52 KB";"03/11/2021";"03/11/2021"
"INDICATORE TEMPESTIVITA' II TRIMESTRE 2021";"9.91 KB";"23/07/2021";"23/07/2021"
"Indicatore tempestiviata I trimestre 2021";"10 KB";"23/07/2021";"23/07/2021"
